"subject","predicate","object"
"http://dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marquis_Dendy"
"http://es.wikipedia.org/wiki/Marquis_Dendy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquis_Dendy"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/2000/01/rdf-schema#label","Marquis Dendy"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/2000/01/rdf-schema#comment","Marquis Dendy (Estados Unidos, 17 de noviembre de 1992) es un atleta estadounidense especializado en la prueba de salto de longitud, en la que consiguió ser campeón mundial en pista cubierta en 2016.​"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquis_Dendy"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://dbpedia.org/ontology/wikiPageID",8291399
"http://es.dbpedia.org/resource/Marquis_Dendy","http://dbpedia.org/ontology/wikiPageRevisionID",104722686
"http://es.dbpedia.org/resource/Marquis_Dendy","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Marquis_Dendy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquis_Dendy?oldid=104722686&ns=0"
"http://es.dbpedia.org/resource/Marquis_Dendy","http://dbpedia.org/ontology/abstract","Marquis Dendy (Estados Unidos, 17 de noviembre de 1992) es un atleta estadounidense especializado en la prueba de salto de longitud, en la que consiguió ser campeón mundial en pista cubierta en 2016.​"
