"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Golubnichaya"
"http://es.dbpedia.org/resource/Mariya_Golubnichaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Golubnichaya"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/2000/01/rdf-schema#label","Maria Golubnichaya"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/2000/01/rdf-schema#comment","Maria Golubnichaya (Unión Soviética, 24 de febrero de 1924) fue una atleta soviética, especializada en la prueba de 80 m vallas en la que llegó a ser subcampeona olímpica en 1952.​"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Golubnichaya"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://dbpedia.org/ontology/wikiPageID",8252703
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://dbpedia.org/ontology/wikiPageRevisionID",124526789
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Golubnichaya?oldid=124526789&ns=0"
"http://es.dbpedia.org/resource/Maria_Golubnichaya","http://dbpedia.org/ontology/abstract","Maria Golubnichaya (Unión Soviética, 24 de febrero de 1924) fue una atleta soviética, especializada en la prueba de 80 m vallas en la que llegó a ser subcampeona olímpica en 1952.​"
"http://es.wikipedia.org/wiki/Maria_Golubnichaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Golubnichaya"
