"subject","predicate","object"
"http://dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utricularia_bremii"
"http://es.wikipedia.org/wiki/Utricularia_bremii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utricularia_bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/2000/01/rdf-schema#label","Utricularia bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/2000/01/rdf-schema#comment","Utricularia bremii es una pequeña, planta carnívora, suspendida o fija acuática que pertenece al género Utricularia, de la familia Lentibulariaceae. Et una planta perenne que fue nomnrada en honor de . Su distribución incluye a Europa central y oeste.​ No alcanza más de 15 centímetros de altura."
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Utricularia_bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9d_q"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://xmlns.com/foaf/0.1/name","Utricularia bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utricularia_bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/binomial","Utricularia bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/binomialAuthority","Heer ex Koell. 1830"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lentibulariaceae"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Utricularia"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/name","Utricularia bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/sectio","Utricularia"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/species","U. bremii"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/subgenus","Utricularia"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://es.dbpedia.org/property/synonyms","U. minor subesp. bremii
:( Franch. 1885)
U. minor var. bremii
:( Bertsch & F.Bertsch 1948)
U. pulchella
:(C.B.Lehm. 1843)"
"http://es.dbpedia.org/resource/Utricularia_bremii","http://dbpedia.org/ontology/wikiPageID",1820467
"http://es.dbpedia.org/resource/Utricularia_bremii","http://dbpedia.org/ontology/wikiPageRevisionID",120378767
"http://es.dbpedia.org/resource/Utricularia_bremii","http://dbpedia.org/ontology/wikiPageLength",1564
