"subject","predicate","object"
"http://es.dbpedia.org/resource/Opel_Ascona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://www.w3.org/2000/01/rdf-schema#label","Modelos de competición de Opel"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de competición de Opel"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Opel"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_por_marca"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://dbpedia.org/ontology/wikiPageID",6462504
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://dbpedia.org/ontology/wikiPageRevisionID",77489278
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_competición_de_Opel?oldid=77489278&ns=14"
"http://es.dbpedia.org/resource/Opel_Manta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel"
"http://es.dbpedia.org/resource/Opel_Corsa_S1600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Opel"
