"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/2000/01/rdf-schema#label","Antigonish"
"http://es.dbpedia.org/resource/Antigonish","http://www.w3.org/2000/01/rdf-schema#comment","Antigonish (/ˌæntɪɡəˈnɪʃ/ (en gaélico escocés: Am Baile Mór)? [amˈpaləˈmuːɾ]) es un pueblo ubicado en el  en la provincia canadiense de Nueva Escocia."
"http://es.dbpedia.org/resource/Antigonish","http://xmlns.com/foaf/0.1/name","Antigonish"
"http://es.dbpedia.org/resource/Antigonish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Antigonish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1784"
"http://es.dbpedia.org/resource/Antigonish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigonish"
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrMax",86
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrMaxReg",297
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrMin",-7
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrMinReg",-211
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrNevadasDías",4
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrPrecip",977
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrPrecipDías",16
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/abrProm",39
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoMax",250
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoMaxReg",378
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoMin",139
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoMinReg",0
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoNevadasDías",0
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoPrecip",1069
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoPrecipDías",14
"http://es.dbpedia.org/resource/Antigonish","http://es.dbpedia.org/property/agoProm",195
