"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Escritores de literatura fantástica de Francia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de literatura fantástica de Francia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://dbpedia.org/ontology/wikiPageID",6107919
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",71449091
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_literatura_fantástica_de_Francia?oldid=71449091&ns=14"
"http://es.dbpedia.org/resource/Pierre_Dubois_(autor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Cazotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Alexis_Ponson_du_Terrail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Claude_Farrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Guy_de_Maupassant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Charles_Perrault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Madame_d'Aulnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Brasey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Honoré_de_Balzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Anatole_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
