"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dichromanthus_michuacanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dichromanthus_michuacanus"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/2000/01/rdf-schema#label","Dichromanthus michuacanus"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://www.w3.org/2000/01/rdf-schema#comment","Dichromanthus michuacanus es una especie de orquídea de hábito terrestre, nativa de Norteamérica."
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://xmlns.com/foaf/0.1/name","Dichromanthus michuacanus"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Dichromanthus_michuacanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2002"
