"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelosaurus"
"http://es.dbpedia.org/resource/Anglosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angelosaurus"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/2000/01/rdf-schema#label","Angelosaurus"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Angelosaurus dolani es una especie extinta de sinápsido pelicosaurio. Se conoce a partr de un cráneo parcial procedente de la formación San Angelo, Texas, Estados Unidos. Data del Kunguriense (Pérmico Inferior. Tendría unos 3 a 3,5 metros de largo y pesaría unos 300 kilogramos. Pertenece a la familia Caseidae. Como su contemporáneo Cotylorhynchus, era un herbívoro grande y pesado. Compartió su entorno con los caseidos Caseoides y Caseopsis. Pudo haber sido presa del gran pelicosaurio esfenacodóntido Dimetrodon."
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk8dp"
"http://es.dbpedia.org/resource/Angelosaurus","http://xmlns.com/foaf/0.1/name","Angelosaurus"
"http://es.dbpedia.org/resource/Angelosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Angelosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caseidae"
"http://es.dbpedia.org/resource/Angelosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelosaurus"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caseidae"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/genus","Angelosaurus"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/name","Angelosaurus"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/subdivision","* A. dolani
* A. greeni
* A. romeri"
"http://es.dbpedia.org/resource/Angelosaurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/wikiPageID",4484078
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119368553
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103044907/http:/www.palaeos.com/Paleozoic/Permian/Kungurian.htm"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheper.net/evolution/pelycosauria/Caseidae.html"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caseidae"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Angelosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelosaurus?oldid=119368553&ns=0"
"http://es.dbpedia.org/resource/Angelosaurus","http://dbpedia.org/ontology/abstract","Angelosaurus dolani es una especie extinta de sinápsido pelicosaurio. Se conoce a partr de un cráneo parcial procedente de la formación San Angelo, Texas, Estados Unidos. Data del Kunguriense (Pérmico Inferior. Tendría unos 3 a 3,5 metros de largo y pesaría unos 300 kilogramos. Pertenece a la familia Caseidae. Como su contemporáneo Cotylorhynchus, era un herbívoro grande y pesado. Compartió su entorno con los caseidos Caseoides y Caseopsis. Pudo haber sido presa del gran pelicosaurio esfenacodóntido Dimetrodon. Como todos los caseidos, Angelosaurus pudo haber desempeñado un papel importante en su medio al ser uno de los herbívoros dominantes de su tiempo. Los cráneos de los caseidos se distinguían de los demás pelicosaurios por las grandes fenestras temporales, aberturas nasales y pineales grandes y un maxilar superior cuyos dientes sobresalían sobre al mandíbula inferior. El cuerpo probablemente tenía forma de tonel, como los demás caseidos, con extremidades grandes y vértebras cervicales cortas. Se han descrito otras dos especies de Angelosaurus: Angelosaurus greeni Olson 1962, y Angelosaurus romeri Olson y Barghusen, 1962."
"http://dbpedia.org/resource/Angelosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelosaurus"
