"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Escocia","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Steve_Clarke"
"http://es.wikipedia.org/wiki/Steve_Clarke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Clarke"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Steve Clarke"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Clarke, más conocido como Steve Clarke (Saltcoats, North Ayrshire, Escocia, 29 de agosto de 1963), es un entrenador y exfutbolista escocés que se desempeñó como defensa en clubes como el Saint Mirren y el Chelsea FC.​ Actualmente es el seleccionador de Escocia.​"
"http://es.dbpedia.org/resource/Steve_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051h1n"
"http://es.dbpedia.org/resource/Steve_Clarke","http://xmlns.com/foaf/0.1/name","Stephen Clarke"
"http://es.dbpedia.org/resource/Steve_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Saint_Mirren_Football_Club"
