"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Wong_(letrista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Wong_(letrista)"
"http://dbpedia.org/resource/James_Wong_Jim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Wong_(letrista)"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://www.w3.org/2000/01/rdf-schema#label","James Wong (letrista)"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://www.w3.org/2000/01/rdf-schema#comment","James Wong (chino: 黃 霑, Wong Jim; n. 18 de marzo de 1941 en Panyu, Guangzhou, China - f. 24 de noviembre del 2004, Hong Kong), conocido también como ""el tío Jim"", fue un letrista de música cantopop, actor, director de cine, guionista, columnista, presentador de televisión y escritor hongkonés. A partir de la década de los años 1960, como letrista compuso más de 2.000 canciones, colaborando con el compositor , para se interpretadas para muchas series de televisión que han sido populares, muchos de los cuales se han convertido en clásicos. Su trabajo impulsó ha promover la música cantopop con mucha popularidad sin precedentes."
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g_wd"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Wong_(letrista)"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://dbpedia.org/ontology/wikiPageID",6548708
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://dbpedia.org/ontology/wikiPageRevisionID",124658593
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110234536/http:/www.wongjim.com/images/James_book.pdf"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://dbpedia.org/ontology/wikiPageLength",11791
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Wong_(letrista)?oldid=124658593&ns=0"
"http://es.dbpedia.org/resource/James_Wong_(letrista)","http://dbpedia.org/ontology/abstract","James Wong (chino: 黃 霑, Wong Jim; n. 18 de marzo de 1941 en Panyu, Guangzhou, China - f. 24 de noviembre del 2004, Hong Kong), conocido también como ""el tío Jim"", fue un letrista de música cantopop, actor, director de cine, guionista, columnista, presentador de televisión y escritor hongkonés. A partir de la década de los años 1960, como letrista compuso más de 2.000 canciones, colaborando con el compositor , para se interpretadas para muchas series de televisión que han sido populares, muchos de los cuales se han convertido en clásicos. Su trabajo impulsó ha promover la música cantopop con mucha popularidad sin precedentes. También fue muy bien conocido en otros países de Asia. Participó en la dirección, dentro de la industria del entretenimiento de Hong Kong. Wong falleció el 24 de noviembre de 2004, de cáncer de pulmón después de una batalla de cuatro años a la edad de 64."
