"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pertactina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pertactina"
"http://es.dbpedia.org/resource/Pertactina","http://www.w3.org/2000/01/rdf-schema#label","Pertactina"
"http://es.dbpedia.org/resource/Pertactina","http://www.w3.org/2000/01/rdf-schema#comment","La pertactina (PRN) es una proteína de 69 KDa, altamente inmunogénica y uno de varios factores de virulencia de la bacteria Bordetella pertussis, el agente causal de la tos ferina. Específicamente, la PRN es una proteína de membrana que promueve, junto con la hemaglutinina filamentosa, la adhesión celular a las células epiteliales de la tráquea. La unión de la pertactina bacteriana se realiza por interacción de una secuencia tri-peptídica dentro de la PRN de secuencia Arg-Gly-Asp (RGD), y un receptor en la superficie de las células diana llamada integrina.​"
"http://es.dbpedia.org/resource/Pertactina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k32s"
"http://es.dbpedia.org/resource/Pertactina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriología"
"http://es.dbpedia.org/resource/Pertactina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Pertactina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Pertactina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pertactina"
"http://es.dbpedia.org/resource/Pertactina","http://dbpedia.org/ontology/wikiPageID",1289119
"http://es.dbpedia.org/resource/Pertactina","http://dbpedia.org/ontology/wikiPageRevisionID",120659689
"http://es.dbpedia.org/resource/Pertactina","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Pertactina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pertactina?oldid=120659689&ns=0"
"http://es.dbpedia.org/resource/Pertactina","http://dbpedia.org/ontology/abstract","La pertactina (PRN) es una proteína de 69 KDa, altamente inmunogénica y uno de varios factores de virulencia de la bacteria Bordetella pertussis, el agente causal de la tos ferina. Específicamente, la PRN es una proteína de membrana que promueve, junto con la hemaglutinina filamentosa, la adhesión celular a las células epiteliales de la tráquea. La unión de la pertactina bacteriana se realiza por interacción de una secuencia tri-peptídica dentro de la PRN de secuencia Arg-Gly-Asp (RGD), y un receptor en la superficie de las células diana llamada integrina.​ Una de las vacunas acelulares usadas como refuerzo en contra de la tos ferina está constituida por una forma purificada de la pertactina,​ otras toxinas​ y constituyentes celulares de la bacteria.​"
"http://dbpedia.org/resource/Pertactin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pertactina"
