"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seo_Ye-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seo_Ye-ji"
"http://es.dbpedia.org/resource/Seo_Ye_Ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seo_Ye-ji"
"http://es.dbpedia.org/resource/It's_Okay_to_Not_Be_Okay","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Ye-ji"
"http://es.dbpedia.org/resource/Save_Me_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Ye-ji"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/2000/01/rdf-schema#label","Seo Ye-ji"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/2000/01/rdf-schema#comment","Seo Ye Ji (en hangul, 서예지; romanización revisada del coreano, Seo Ye-ji; McCune-Reischauer, Sŏ Ye'ji; Seúl, 6 de abril de 1990), es una actriz y modelo surcoreana. Comenzó su carrera de actuación en la sitcom Potato Star 2013QR3 (2013-2014).​ Esto continuó a roles mayores como en el drama histórico The Night Watchman's Journal en 2014 y el thriller Last en 2015.​"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Running_Man"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seo_Ye-ji"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/conocido","Shim Soon Duk en Moorim School"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/conocido","Shin Na Ra en Last"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/empleador","Made in Chan Entertainment"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/empleador","King Entertainment"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/empleador","Gold Medalist"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/empleador",""
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/hangul","서예지"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/imagen","徐睿知.jpg"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/mr","Sŏ Ye'ji"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/nombreNativo","Seo Ye Ji"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/páginaWeb","http://goldmedalist.com/ko/artistView/yeaji_seo"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/rr","Seo Ye-ji"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/wikiPageID",7427490
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/wikiPageRevisionID",130292905
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldmedalist.com/ko/artistView/yeaji_seo"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/wikiPageLength",12123
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/2019"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/2016"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Last"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Escuela_Moorim"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seo_Ye-ji?oldid=130292905&ns=0"
"http://es.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/abstract","Seo Ye Ji (en hangul, 서예지; romanización revisada del coreano, Seo Ye-ji; McCune-Reischauer, Sŏ Ye'ji; Seúl, 6 de abril de 1990), es una actriz y modelo surcoreana. Comenzó su carrera de actuación en la sitcom Potato Star 2013QR3 (2013-2014).​ Esto continuó a roles mayores como en el drama histórico The Night Watchman's Journal en 2014 y el thriller Last en 2015.​"
"http://es.dbpedia.org/resource/Lawless_Lawyer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Ye-ji"
