"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#label","Confederación Brasilera de Voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Brasilera de Voleibol (en portugués Confederação Brasileira de Voleibol) es el organismo de Brasil que organiza el voleibol en ese país. Se fundó el 16 de agosto de 1954 y actualmente organiza las selecciones del país en ambas ramas del deporte, la masculina y la femenina en todas las categorías, desde absoluta hasta las formativas. Además, organiza los torneos de instituciones para ambas ramas en la Superliga Brasilera de Voleibol. Existe tanto la Superliga femenina y la Superliga masculina."
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160321040051/http:/2016.cbv.com.br/"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Brasil"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Brasil"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/acrónimo","CBV"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/deporte","voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/nombre","Confederación Brasilera de Voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barra_de_Tijuca"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://es.dbpedia.org/property/sitioWeb",2016
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://dbpedia.org/ontology/wikiPageID",7344470
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://dbpedia.org/ontology/wikiPageRevisionID",127690794
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321040051/http:/2016.cbv.com.br/"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://dbpedia.org/ontology/wikiPageLength",5492
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_Brasilera_de_Voleibol?oldid=127690794&ns=0"
"http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol","http://dbpedia.org/ontology/abstract","La Confederación Brasilera de Voleibol (en portugués Confederação Brasileira de Voleibol) es el organismo de Brasil que organiza el voleibol en ese país. Se fundó el 16 de agosto de 1954 y actualmente organiza las selecciones del país en ambas ramas del deporte, la masculina y la femenina en todas las categorías, desde absoluta hasta las formativas. Además, organiza los torneos de instituciones para ambas ramas en la Superliga Brasilera de Voleibol. Existe tanto la Superliga femenina y la Superliga masculina."
"http://dbpedia.org/resource/Brazilian_Volleyball_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Confederação_Brasileira_de_Voleibol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Confederación_Brasileña_de_Voleibol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Brasil","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Serie_A_de_la_Superliga_Brasilera_de_Voleibol_Femenino","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Serie_A_de_la_Superliga_Brasilera_de_Voleibol_Masculino","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Brasil","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
"http://es.wikipedia.org/wiki/Confederación_Brasilera_de_Voleibol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Brasilera_de_Voleibol"
