"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Benito_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Benito_(barrio)"
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","San Benito (barrio)"
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://www.w3.org/2000/01/rdf-schema#comment","San Benito es la denominación no oficial de un barrio de la Ciudad de Buenos Aires, Argentina. Se trata de un sector de la Comuna XIV ubicado al norte del arroyo Maldonado, en un triángulo que tiene por lados la calle Zabala, la avenida Luís María Campos, y las avenidas Cabildo y Santa Fe. El nombre no se justifica por el nombre de la quinta de Rosas que aludía al , sino por la abadía benedictina que venera al san Benito de Nursia, fundador de la orden Benedictina, y la ONG Asociación Vecinal Belgrano C San Benito.​​"
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_no_oficiales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Benito_(barrio)"
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://dbpedia.org/ontology/wikiPageID",5133138
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://dbpedia.org/ontology/wikiPageRevisionID",124233840
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://dbpedia.org/ontology/wikiPageLength",12318
"http://es.dbpedia.org/resource/San_Benito_(barrio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Benito_(barrio)?oldid=124233840&ns=0"
