"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_de_Luxemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Roble","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://es.dbpedia.org/resource/Luis_de_Luxemburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://es.dbpedia.org/resource/Luis_de_Luxemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Luxemburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Luxemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://dbpedia.org/resource/Henri,_Grand_Duke_of_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique de Nassau-Weilburg y Borbón-Parma (en su idioma original: Henri Albert Gabriel Félix Marie Guillaume vu Nassau-Weilburg; , Luxemburgo, 16 de abril de 1955 ) es el actual gran duque de Luxemburgo, por lo tanto le corresponde asumir la función de jefe de Estado del país. Es hijo del anterior gran duque Juan de Luxemburgo y de su esposa, la princesa Josefina Carlota de Bélgica. En 2019 su fortuna se estimaba en 4000 millones de dólares.​"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y_v2"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Enrique de Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Enrique Alberto Gabriel Félix María Guillermo de Nassau"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Roble"
