"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/2000/01/rdf-schema#label","Edgaras Venckaitis"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/2000/01/rdf-schema#comment","Edgaras Venckaitis (Tauragė, 12 de diciembre de 1985) es un deportista lituano que compite en lucha grecorromana. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2014, en la categoría de 66 kg.​ Su hermano Valdemaras también campitió en lucha grecorromana. Participó en dos Juegos Olímpicos de Verano, en los años 2012 y 2016, ocupando el 5º lugar en Londres 2012, en la categoría de 66 kg.​"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://xmlns.com/foaf/0.1/name","Edgaras Venckaitis"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lituania"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgaras_Venckaitis"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tauragė"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://es.dbpedia.org/property/nombre","Edgaras Venckaitis"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tauragė"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/wikiPageID",7341852
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/wikiPageRevisionID",128918404
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgaras_Venckaitis?oldid=128918404&ns=0"
"http://es.dbpedia.org/resource/Edgaras_Venckaitis","http://dbpedia.org/ontology/abstract","Edgaras Venckaitis (Tauragė, 12 de diciembre de 1985) es un deportista lituano que compite en lucha grecorromana. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2014, en la categoría de 66 kg.​ Su hermano Valdemaras también campitió en lucha grecorromana. Participó en dos Juegos Olímpicos de Verano, en los años 2012 y 2016, ocupando el 5º lugar en Londres 2012, en la categoría de 66 kg.​"
"http://dbpedia.org/resource/Edgaras_Venckaitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgaras_Venckaitis"
"http://es.wikipedia.org/wiki/Edgaras_Venckaitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgaras_Venckaitis"
