"subject","predicate","object"
"http://dbpedia.org/resource/Balochistan_People's_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular de Baluchistán"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Popular de Baluchistán (Baluchistan People's Party, en persa: حزب مردم بلوچستان) es un partido político nacionalista baluchi de Irán, cuyos objetivos son salvaguardar los derechos políticos, culturales y económicos del pueblo baluchi de la provincia de Sistán y Baluchistán, mediante la consecución de un sistema político democrático y federal en Irán. El pueblo baluchi de Irán está representado en la UNPO por el Partido Popular de Baluchistán desde el 26 de junio de 2005."
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3hst"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_Naciones_y_Pueblos_No_Representados"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_de_Baluchistán"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageID",5091375
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageRevisionID",119020048
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unpo.org/article/7922"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unpo.org/members/8014"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324004533/http:/eng.balochpeople.org/"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122052829/http:/www.ostomaan.org/"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622225932/http:/www.cidcm.umd.edu/mar/chronology.asp%3FgroupId=77002"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/wikiPageLength",6928
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Popular_de_Baluchistán?oldid=119020048&ns=0"
"http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán","http://dbpedia.org/ontology/abstract","El Partido Popular de Baluchistán (Baluchistan People's Party, en persa: حزب مردم بلوچستان) es un partido político nacionalista baluchi de Irán, cuyos objetivos son salvaguardar los derechos políticos, culturales y económicos del pueblo baluchi de la provincia de Sistán y Baluchistán, mediante la consecución de un sistema político democrático y federal en Irán. El pueblo baluchi de Irán está representado en la UNPO por el Partido Popular de Baluchistán desde el 26 de junio de 2005."
"http://es.wikipedia.org/wiki/Partido_Popular_de_Baluchistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Popular_de_Baluchistán"
