"subject","predicate","object"
"http://es.dbpedia.org/resource/Everybody_Has_Secrets","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://dbpedia.org/resource/Lee_Byung-hun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/Akmareul_Boattda","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/Terminator_Génesis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/Lee_Min-jung","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/Addicted_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/Lee_Byung_Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Byung_Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lee_Byung_Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Byung_Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Byung_Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lee_Byung_Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
