"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Massenlli_Guarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/2000/01/rdf-schema#label","Francisco Massenlli Guarda"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Vargas Fontecilla, político conservador chileno. Nació en Valdivia, el 1812. Falleció en Santiago, el 17 de abril de 1899. Hijo de Pablo Massenlli, español, y Ángela de la Guarda, valdiviana. Cursó Humanidades en el Instituto Nacional y luego se trasladó a Concepción, donde ocupó algunos cargos públicos, entre otros, Intendente de la provincia. Diputado suplente por Concepción y Talcahuano (1867), pero nunca ocupó la titularidad. Senador propietario por Chiloé (1870-1879). Integró la comisión permanente de Gobierno y Relaciones Exteriores."
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://xmlns.com/foaf/0.1/name","Francisco Massenlli Guarda"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Massenlli_Guarda"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Archipiélago_de_Chiloé"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/fechaDeFallecimiento","--04-17"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/fechaDeNacimiento",1812
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/final","--06-02"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/inicio","--06-02"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/lugarDeFallecimiento",", Santiago"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/lugarDeNacimiento",", Valdivia"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/nombre","Francisco Massenlli Guarda"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Campino"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/profesión","Licenciado en Humanidades"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Montt"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/wikiPageID",3175953
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/wikiPageRevisionID",93639321
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Licenciado"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Montt_Torres"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Massenlli_Guarda?oldid=93639321&ns=0"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://dbpedia.org/ontology/abstract","Francisco Vargas Fontecilla, político conservador chileno. Nació en Valdivia, el 1812. Falleció en Santiago, el 17 de abril de 1899. Hijo de Pablo Massenlli, español, y Ángela de la Guarda, valdiviana. Cursó Humanidades en el Instituto Nacional y luego se trasladó a Concepción, donde ocupó algunos cargos públicos, entre otros, Intendente de la provincia. Sostuvo una disputa con el obispo de Concepción, José Hipólito Salas, a raíz del fallecimiento del coronel  (1885), donde el obispo se negaba a enterrarlo en el cementerio general por no ser católico y el Intendente ordenó la inhumación asumiendo toda responsabilidad contra las protestas del clero y de su propia colectividad, el Partido Conservador. Esta pugna será el inicio del proceso que culminará con la promulgación de las Leyes laicas por el gobierno de Santa María. Diputado suplente por Concepción y Talcahuano (1867), pero nunca ocupó la titularidad. Senador propietario por Chiloé (1870-1879). Integró la comisión permanente de Gobierno y Relaciones Exteriores. En 1891 adhirió a la causa de José Manuel Balmaceda. Vivió sus últimos años en Santiago."
"http://es.dbpedia.org/resource/Domingo_Santa_María","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda"
