"subject","predicate","object"
"http://es.dbpedia.org/resource/Axinanthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellucia"
"http://es.wikipedia.org/wiki/Bellucia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellucia"
"http://es.dbpedia.org/resource/Apatitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellucia"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/2000/01/rdf-schema#label","Bellucia"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/2000/01/rdf-schema#comment","Bellucia es un género con 30 especies de plantas fanerógamas pertenecientes a la familia Melastomataceae. Comprende 29 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Bellucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellucia"
"http://es.dbpedia.org/resource/Bellucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellucia"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/genus","Bellucia"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/genusAuthority","Neck. ex Raf. 1838"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/imageCaption","B. axinanthera"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bellucia","http://es.dbpedia.org/property/synonyms","* Apatitia Desv.
* Axinanthera H. Karst.
* Webera J. F. Gmel."
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/wikiPageID",1645036
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/wikiPageRevisionID",125415198
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/synonym","* Axinanthera H. Karst."
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/synonym","* Webera J. F. Gmel."
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/synonym","* Apatitia Desv."
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Bellucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellucia?oldid=125415198&ns=0"
"http://es.dbpedia.org/resource/Bellucia","http://dbpedia.org/ontology/abstract","Bellucia es un género con 30 especies de plantas fanerógamas pertenecientes a la familia Melastomataceae. Comprende 29 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Bellucia_grossularioides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellucia"
"http://es.dbpedia.org/resource/Bellucia_grossularioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellucia"
