"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohamed-Ali_Cho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed-Ali_Cho"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/2000/01/rdf-schema#label","Mohamed-Ali Cho"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://xmlns.com/foaf/0.1/name","Mohamed-Ali Cho"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Inglaterra"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angers_SCO"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed-Ali_Cho"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/club","Angers SCO"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stains"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/nombre","Mohamed-Ali Cho"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stains"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/wikiPageID",9578361
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/wikiPageRevisionID",129590949
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Angers_SCO"
"http://es.dbpedia.org/resource/Mohamed-Ali_Cho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed-Ali_Cho?oldid=129590949&ns=0"
