"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://www.w3.org/2000/01/rdf-schema#label","Operación Pripyat"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://www.w3.org/2000/01/rdf-schema#comment","La llamada Operación Pripyat es una investigación abierta por la Policía Federal de Brasil y el Ministerio Público Federal,​ que se inició el 6 de julio de 2016 en las ciudades de Río de Janeiro y Porto Alegre, y que tiene como blanco al expresidente de la central nuclear (Eletronuclear) Othon Luiz Abeto de Silva.​​ La operación persigue los crímenes de corrupción, especulación, organización criminal y lavado de dinero.​"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Brasil"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2015"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2016"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Pripyat"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://dbpedia.org/ontology/wikiPageID",7556484
"http://es.dbpedia.org/resource/Operación_Pripyat","http://dbpedia.org/ontology/wikiPageRevisionID",119151631
"http://es.dbpedia.org/resource/Operación_Pripyat","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Operación_Pripyat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Pripyat?oldid=119151631&ns=0"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://dbpedia.org/ontology/abstract","La llamada Operación Pripyat es una investigación abierta por la Policía Federal de Brasil y el Ministerio Público Federal,​ que se inició el 6 de julio de 2016 en las ciudades de Río de Janeiro y Porto Alegre, y que tiene como blanco al expresidente de la central nuclear (Eletronuclear) Othon Luiz Abeto de Silva.​​ La operación persigue los crímenes de corrupción, especulación, organización criminal y lavado de dinero.​ La Operación Pripyat, basada en material hallado en la imprenta Andrade Gutierrez, investiga desvíos en el sector eléctrico y es continuación de la Operación Autolavado. Las decisiones judiciales fueron tomadas por la 7ª Vara Federal Criminal de Río de Janeiro, tras haber sido desglosado el caso por decisión del Supremo Tribunal Federal.​ La operación es a estrena de la fuerza-tarea de la Lava Jato en el Río y filtra sobre todo desvíos de recursos en las obras de la fábrica de Angra 3. Otro blanco de la acción es el actual presidente de la Eletronuclear, Pedro Figueiredo, alejado por orden judicial.​ La Pripyat, según la Policía Federal, se refiere a la ciudad ucraniana que se hizo una especie de “ciudad-fantasma” después del accidente nuclear en Chernóbil. La referencia viene del hecho de que el blanco de la acción haber sido el expresidente de la Eletronuclear, almirante Othon Luiz Abeto de Silva, que fue detenido nuevamente.​ Los investigadores estiman que el acusado recibió hasta R$ 12 millones de reales de beneficios. Othon Abeto de Silva ya cumplía arresto domiciliario. La nueva orden de prisión fue decretada porque la Justicia entendió que el acusado utilizaba su influencia para interferir en el proceso.​"
"http://es.wikipedia.org/wiki/Operación_Pripyat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Pripyat"
