"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1998-99","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1999-00","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1999-00","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2000-01","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Lamberto_Alonso","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Lamberto_Alonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Lamberto_Alonso","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Lamberto_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Jorge_Jordana_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Jorge_Jordana_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Empar_Marco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Empar_Marco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Borbotó","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Godella_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/2000/01/rdf-schema#label","Godella"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/2000/01/rdf-schema#comment","Godella es un municipio y localidad española de la provincia de Valencia, en la Comunidad Valenciana. Se encuentra situado en la comarca de la Huerta Norte y tiene una población de 13 088 habitantes (INE, 2019)."
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f216b"
"http://es.dbpedia.org/resource/Godella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Godella"
"http://es.dbpedia.org/resource/Godella","http://xmlns.com/foaf/0.1/name","Godella"
"http://es.dbpedia.org/resource/Godella","http://xmlns.com/foaf/0.1/homepage","http://www.godella.es"
"http://es.dbpedia.org/resource/Godella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Godella"
"http://es.dbpedia.org/resource/Godella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Godella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huerta_Norte"
"http://es.dbpedia.org/resource/Godella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Godella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godella"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","M José Serra Alonso"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","Enrique Bargues"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","Rosa Roca Castelló"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","Eugenio Catalá Barrachina"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","Salvador Soler"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","Eva Sanchis"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcalde","Salvador Soler
Josep Manel San Félix

Eva Sanchis"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/alcaldesa","Eva Sanchis i Bargues"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/codMunicipio",135
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Huerta_Norte"
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/cp",46110
"http://es.dbpedia.org/resource/Godella","http://es.dbpedia.org/property/editorial","Editorial Prensa Valenciana"
