"subject","predicate","object"
"http://es.dbpedia.org/resource/(966)_Muschi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(967)_Helionape"
"http://es.dbpedia.org/resource/(968)_Petunia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(967)_Helionape"
"http://dbpedia.org/resource/967_Helionape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(967)_Helionape"
"http://es.wikipedia.org/wiki/(967)_Helionape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(967)_Helionape"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/2000/01/rdf-schema#label","(967) Helionape"
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/2000/01/rdf-schema#comment","(967) Helionape es un asteroide perteneciente al cinturón de asteroides descubierto por Wilhelm Heinrich Walter Baade desde el observatorio de Hamburgo-Bergedorf, Alemania, el 9 de noviembre de 1921."
"http://es.dbpedia.org/resource/(967)_Helionape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbtb"
"http://es.dbpedia.org/resource/(967)_Helionape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(967)_Helionape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(967)_Helionape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(967)_Helionape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(967)_Helionape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
