"subject","predicate","object"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/2000/01/rdf-schema#label","Derby City Rovers"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/2000/01/rdf-schema#comment","El Derby City Rovers fue un equipo de fútbol de los Estados Unidos que jugó en la USL Premier Development League, la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjcsx"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://xmlns.com/foaf/0.1/homepage","http://www.roverssoccer.com"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2010"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2018"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2018"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derby_City_Rovers"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/body",41690
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/entrenador","Tyrone Marshall"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centurion_Soccer_Field"
