"subject","predicate","object"
"http://es.dbpedia.org/resource/(2878)_Panacea","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2879)_Shimizu"
"http://dbpedia.org/resource/2879_Shimizu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2879)_Shimizu"
"http://es.dbpedia.org/resource/(2880)_Nihondaira","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2879)_Shimizu"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/2000/01/rdf-schema#label","(2879) Shimizu"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://www.w3.org/2000/01/rdf-schema#comment","(2879) Shimizu es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de febrero de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2879)_Shimizu"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/afelio",3.16236
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/albedo",0.0463
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/anomalíaMedia",108.727
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2878)_Panacea"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/argumentoPerihelio",24.9786
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/diámetro",28.24
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/excentricidad",0.14208
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/inclinación",10.7181
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/nodoAscendente",149.263
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/nombre","Shimizu"
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/perihelio",2.37554
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/periodoOrbitalSideral",1682.95
"http://es.dbpedia.org/resource/(2879)_Shimizu","http://es.dbpedia.org/property/periodoRotación","67391.99999999999"
