"subject","predicate","object"
"http://dbpedia.org/resource/Pandeism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandeísmo"
"http://es.dbpedia.org/resource/Pan-deism","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandeísmo"
"http://es.dbpedia.org/resource/Pan_deism","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandeísmo"
"http://es.dbpedia.org/resource/Pandeismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandeísmo"
"http://es.dbpedia.org/resource/Pandeísmo","http://www.w3.org/2000/01/rdf-schema#label","Pandeísmo"
"http://es.dbpedia.org/resource/Pandeísmo","http://www.w3.org/2000/01/rdf-schema#comment","El pandeísmo (del griego: πάν (pan), ""todo"" y el latín deus, ""dios"") proviene de la combinación del Panteísmo (""Dios"" o su equivalente metafísico es idéntico al universo) y al Deísmo ( el Dios-creador del universo existe en un estado en el que puede ser alcanzado por medio de la naturaleza y el uso de la razón). En otras palabras, es la creencia de que el Creador del universo de hecho se volvió el universo y dejó de existir como una entidad separada y consciente.​​​ El pandeísmo trataría de responder (en relación al deísmo) la pregunta ¿por qué Dios crearía el universo y después lo abandonaría?​"
"http://es.dbpedia.org/resource/Pandeísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqqf5"
"http://es.dbpedia.org/resource/Pandeísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teísmos"
"http://es.dbpedia.org/resource/Pandeísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandeísmo"
"http://es.dbpedia.org/resource/Pandeísmo","http://dbpedia.org/ontology/wikiPageID",412877
"http://es.dbpedia.org/resource/Pandeísmo","http://dbpedia.org/ontology/wikiPageRevisionID",129996325
"http://es.dbpedia.org/resource/Pandeísmo","http://dbpedia.org/ontology/wikiPageLength",17612
"http://es.dbpedia.org/resource/Pandeísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandeísmo?oldid=129996325&ns=0"
"http://es.dbpedia.org/resource/Pandeísmo","http://dbpedia.org/ontology/abstract","El pandeísmo (del griego: πάν (pan), ""todo"" y el latín deus, ""dios"") proviene de la combinación del Panteísmo (""Dios"" o su equivalente metafísico es idéntico al universo) y al Deísmo ( el Dios-creador del universo existe en un estado en el que puede ser alcanzado por medio de la naturaleza y el uso de la razón). En otras palabras, es la creencia de que el Creador del universo de hecho se volvió el universo y dejó de existir como una entidad separada y consciente.​​​ El pandeísmo trataría de responder (en relación al deísmo) la pregunta ¿por qué Dios crearía el universo y después lo abandonaría?​ Algunas de las corrientes explican que Dios es un todo, pero ""explota"" en el Big Bang y ya no es Dios. Su materia queda esparcida y de esa misma se crea el universo. Se teoriza que todo lo que existe forma parte de esos fragmentos y que se sufre y evoluciona aspirando volver a unirse a ese Todo (Apocatástasis) [ver kenosis más abajo].​"
"http://es.wikipedia.org/wiki/Pandeísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandeísmo"
