"subject","predicate","object"
"http://es.dbpedia.org/resource/Fotografia_erotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotografía_erótica"
"http://es.dbpedia.org/resource/Fotografia_erótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotografía_erótica"
"http://es.dbpedia.org/resource/Fotografía_erotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotografía_erótica"
"http://es.dbpedia.org/resource/Modelo_erotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotografía_erótica"
"http://dbpedia.org/resource/Erotic_photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotografía_erótica"
"http://es.wikipedia.org/wiki/Fotografía_erótica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotografía_erótica"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://www.w3.org/2000/01/rdf-schema#label","Fotografía erótica"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://www.w3.org/2000/01/rdf-schema#comment","La fotografía erótica es un tipo de fotografía que muestra el cuerpo, realizando poses eróticas, en muchos casos mostrando desnudos. Surgió en el siglo XIX."
"http://es.dbpedia.org/resource/Fotografía_erótica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4qgb"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_erótica"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_erótico"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotografía_erótica"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Laura_Malosetti_Costa"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/autor","Aimé Iglesias Lukin"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/autor","Andrea C. Peresan Martínez"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/autor","Gastón Carreño"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/autor","Francisco José Sánchez Montalbán"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/autor","Giancarlo Huapaya Cárdenas"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fecha","agosto=diciembre de 2008"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fechaacceso","Julio de 2009"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fechaacceso","julio de 2009"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fechaacceso","Junio de 2009"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fechaacceso","julio de 2002"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/obra","Adversus V"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/título","Fotografías de cuerpos indígenas y la mirada erótica: reflexiones preliminares sobre algunos casos del confín austral."
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/título","Fotografía y Erotismo"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/título","Esa carne de las sirvientas. Una erótica Argentina"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/título","Historia de desnudeces"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/título","Desnudo subjetivo, aproximaciones contextuales y plásticas a la Obra El Baño de Prilidiano Pueyrredón"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/url","http://www.lapsusweb.net/pages/p05/desnudo.htm"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/url","http://www.fce.com.ar/ar/prensa/detalle.aspx%3FidNota=85"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/url","http://www.adversus.org/indice/nro12-13/articulos/07V1213.pdf"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/url","http://www.antropologiavisual.cl/artcarreno.htm%23Layer13"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/portal/PAC/artistas/fcosanchez/textos/erotismo_c.htm"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090312041357/http:/www.antropologiavisual.cl/artcarreno.htm%23Layer13%23Layer13"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081013070517/http:/www.lapsusweb.net/pages/p05/desnudo.htm%23"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageID",2021627
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageRevisionID",123587537
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/PAC/artistas/fcosanchez/textos/erotismo_c.htm"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antropologiavisual.cl/artcarreno.htm%23Layer13"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024222423/http:/www.lapsusweb.net/"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013070517/http:/www.lapsusweb.net/pages/p05/desnudo.htm%23"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312041357/http:/www.antropologiavisual.cl/artcarreno.htm%23Layer13%23Layer13"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antropologiavisual.cl/"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fpid=S0718-71812009000200002&script=sci_arttext"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://jaimecoellomanuell.wordpress.com/2012/04/27/el-inicio-de-la-foto-de-desnudo-en-mexico-antonio-garduno-y-nahuhi-olin/"
"http://es.dbpedia.org/resource/Fotografía_erótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://jaimecoellomanuell.wordpress.com/2012/04/27/el-inicio-de-la-foto-de-desnudo-en-mexico-antonio-garduno-y-nahuhi-olin/%23jp-carousel-1782"
