"subject","predicate","object"
"http://dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fidel_Kuri_Grajales"
"http://es.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fidel_Kuri_Grajales"
"http://es.dbpedia.org/resource/Juan_Manuel_Diez_Francos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fidel_Kuri_Grajales"
"http://es.dbpedia.org/resource/Juan_Manuel_Diez_Francos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fidel_Kuri_Grajales"
"http://es.dbpedia.org/resource/Juan_Manuel_Diez_Francos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fidel_Kuri_Grajales"
"http://es.wikipedia.org/wiki/Fidel_Kuri_Grajales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fidel_Kuri_Grajales"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/2000/01/rdf-schema#label","Fidel Kuri Grajales"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://www.w3.org/2000/01/rdf-schema#comment","Fidel Kuri Grajales (Orizaba, Veracruz, 24 de febrero de 1962) es un político y empresario mexicano, miembro del Partido Revolucionario Institucional. Ha sido en dos ocasiones diputado federal de 2009 a 2012 y desde 2015; además, fue propietario del equipo de fútbol Tiburones Rojos del Veracruz, de la Primera División de México."
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://xmlns.com/foaf/0.1/name","Fidel Kuri Grajales"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://xmlns.com/foaf/0.1/name","Dulce María Corina Villegas Guarneros"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orizabeños"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Veracruz"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Veracruz"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Veracruz"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fidel_Kuri_Grajales"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_15_de_Veracruz"
"http://es.dbpedia.org/resource/Fidel_Kuri_Grajales","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
