"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Miembros hereditarios de la Cámara de los Señores de Austria"
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros hereditarios de la Cámara de los Señores de Austria"
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://dbpedia.org/ontology/wikiPageID",8634797
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",110249361
"http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria?oldid=110249361&ns=14"
"http://es.dbpedia.org/resource/Ottokar_von_Czernin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Godofredo_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Franz_de_Meran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Federico_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Alfredo_I_de_Windisch-Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Austria"
