"subject","predicate","object"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/2000/01/rdf-schema#label","Geocrinia vitellina"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/2000/01/rdf-schema#comment","Geocrinia vitellina​​​ es una especie de anfibio anuro de la familia Myobatrachidae."
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocrinia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geocrinia_vitellina"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/binomial","Geocrinia vitellina"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/genus","Geocrinia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/species","G. vitellina"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/wikiPageID",8917608
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/wikiPageRevisionID",115834104
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Grant_Wardell-Johnson"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geocrinia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geocrinia_vitellina?oldid=115834104&ns=0"
"http://es.dbpedia.org/resource/Geocrinia_vitellina","http://dbpedia.org/ontology/abstract","Geocrinia vitellina​​​ es una especie de anfibio anuro de la familia Myobatrachidae."
"http://dbpedia.org/resource/Geocrinia_vitellina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geocrinia_vitellina"
"http://es.wikipedia.org/wiki/Geocrinia_vitellina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geocrinia_vitellina"
