"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Cayetano Redondo Moreno"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Cayetano Redondo Moreno(San Antonio del Táchira, 1 de agosto de 1764 - 13 de junio de 1813) es el héroe epónimo del municipio Bolívar por haber sido Cápitan del Ejército Libertador y Jefe del mismo en San Antonio del Táchira. Fue martirizado por el ejército realista el 13 de junio de 1813 por órdenes del realista Juan Bautista Lizón."
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://xmlns.com/foaf/0.1/name","José Cayetano Redondo Moreno"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_del_Táchira"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Táchira"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Venezuela"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayetano_Redondo_Moreno"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://es.dbpedia.org/property/imagen","José Cayetano Redondo Moreno.jpg"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://es.dbpedia.org/property/lugarDeFallecimiento","San Antonio del Táchira,"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","San Antonio del Táchira,"
"http://es.dbpedia.org/resource/Cayetano_Redondo_Moreno","http://es.dbpedia.org/property/nombre","José Cayetano Redondo Moreno"
