"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cynthia_Brewer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynthia_Brewer"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Brewer"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia ""Cindy"" A. Brewer es una geógrafa, cartógrafa, escritora, y profesora estadounidense.​ Desarrolla actividades científicas y académicas como profesora de geografía, en la Universidad Estatal de Pensilvania.​ Ha trabajado como diseñadora de atlas; y, también como asesora en Oficina del Censo de los Estados Unidos, Instituto Nacional de Cáncerl, Centro Nacional de Estadística de Salud y Servicio de Parques Nacionales."
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Míchigan"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Míchigan"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynthia_Brewer"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://es.dbpedia.org/property/apellido","Brewer"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://es.dbpedia.org/property/apellido","Hatchard"
"http://es.dbpedia.org/resource/Cynthia_Brewer","http://es.dbpedia.org/property/apellido","Harrower"
