"subject","predicate","object"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alma-Atá"
"http://es.wikipedia.org/wiki/Alma-Atá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma-Atá"
"http://es.dbpedia.org/resource/Alma-Atá","http://www.w3.org/2000/01/rdf-schema#label","Alma-Atá"
"http://es.dbpedia.org/resource/Alma-Atá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151s1"
"http://es.dbpedia.org/resource/Alma-Atá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma-Atá"
"http://es.dbpedia.org/resource/Alma-Atá","http://dbpedia.org/ontology/wikiPageID",9095557
"http://es.dbpedia.org/resource/Alma-Atá","http://dbpedia.org/ontology/wikiPageRevisionID",129232736
"http://es.dbpedia.org/resource/Alma-Atá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alma_Ata"
"http://es.dbpedia.org/resource/Alma-Atá","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Alma-Atá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma-Atá?oldid=129232736&ns=0"
