"subject","predicate","object"
"http://dbpedia.org/resource/Bubble_tea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Té_de_burbujas"
"http://es.dbpedia.org/resource/Té_de_leche_de_perla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_de_burbujas"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://www.w3.org/2000/01/rdf-schema#label","Té de burbujas"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://www.w3.org/2000/01/rdf-schema#comment","El té de burbujas o té de perlas, también conocido por su anglicismo bubble tea o también como boba, es una bebida de té dulce aromatizada inventada en Taiwán. Aunque las recetas varían, la mayoría de ellas tienen una base de té mezclada con fruta (o jarabe de fruta) o leche, existiendo también versiones granizadas, normalmente con sabor a fruta."
"http://es.dbpedia.org/resource/Té_de_burbujas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v4"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Taiwán"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Té_de_burbujas"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/enlaces","no"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/l","té rojo con espuma"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/p","pào mò wū lónɡ chá"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/p","pào mò hóng chá"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/p","pào mò lǜ chá"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/t","泡沫烏龍茶"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/t","泡沫紅茶"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://es.dbpedia.org/property/t","泡沫綠茶"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://dbpedia.org/ontology/wikiPageID",3648148
"http://es.dbpedia.org/resource/Té_de_burbujas","http://dbpedia.org/ontology/wikiPageRevisionID",124981312
"http://es.dbpedia.org/resource/Té_de_burbujas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/泡沫紅茶"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://dbpedia.org/ontology/wikiPageLength",4873
"http://es.dbpedia.org/resource/Té_de_burbujas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Té_de_burbujas?oldid=124981312&ns=0"
"http://es.dbpedia.org/resource/Té_de_burbujas","http://dbpedia.org/ontology/abstract","El té de burbujas o té de perlas, también conocido por su anglicismo bubble tea o también como boba, es una bebida de té dulce aromatizada inventada en Taiwán. Aunque las recetas varían, la mayoría de ellas tienen una base de té mezclada con fruta (o jarabe de fruta) o leche, existiendo también versiones granizadas, normalmente con sabor a fruta. Estos tés se agitan para mezclar los ingredientes, lo que crea una espuma por encima en algunas variedades. Es frecuente que el té con burbujas contenga bolitas o perlas de tapioca llamadas boba de las que proviene su nombre. Estas perlas, que en muchos casos también pueden estar hechas de gelatina, se asientan en el fondo de la bebida, tienen sabor de frutas y se sorben junto a la bebida con las largas pajitas gruesas.​ Hay muchas variantes de la bebida, según el tipo de té usado y los ingredientes añadidos. Los tipos más populares son el té rojo con burbujas (en chino tradicional, 泡沫紅茶; pinyin, pào mò hóng chá; literalmente, «té rojo con espuma»), el té verde con burbujas (en chino tradicional, 泡沫綠茶; pinyin, pào mò lǜ chá) y el té oolong con burbujas (en chino tradicional, 泡沫烏龍茶; pinyin, pào mò wū lónɡ chá). Lo que llamos de ´zhēn zhū´ (珍珠) son las bolas de tapiocas o mandiocas, normalmente se untan con el miel o fructosa antes de echar en la bebida. Los tés de perlas se distinguen por la base que utilizan: los que tienen base de té, los que llevan leche o yogur o solo de zumo fruta. Sin embargo, algunos establecimientos sirven mezclas. Los tés con leche pueden hacerse con derivados lácteos o con sucedáneos. Algunas variedades más saludables hechas íntegramente de fruta con perlas, así como batiendo helado. Algunas cafeterías ofrecen edulcorantes alternativos, como miel, agave, stevia y aspartamo."
"http://es.wikipedia.org/wiki/Té_de_burbujas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Té_de_burbujas"
"http://es.dbpedia.org/resource/Bubble_tea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_de_burbujas"
"http://es.dbpedia.org/resource/Te_de_burbujas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_de_burbujas"
