"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Johann_von_Krusenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Rusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Rusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5111278
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",84848595
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Rusia_del_siglo_XIX?oldid=84848595&ns=14"
"http://es.dbpedia.org/resource/Voin_Rimski-Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Postels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fiódor_Litke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Piotr_Pájtusov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alekséi_Fédchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Eduard_von_Eichwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lavrenty_Zagoskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Anton_von_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Przewalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grigori_Potanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iván_Kirílov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Piotr_Kropotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolf_Etolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vasily_Zavoyko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grigor_Efimowitsch_Grumm-Grzhimailo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guennadi_Nevelskói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Fomín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
