"subject","predicate","object"
"http://dbpedia.org/resource/Dense_granule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gránulo_denso"
"http://es.wikipedia.org/wiki/Gránulo_denso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gránulo_denso"
"http://es.dbpedia.org/resource/Gránulos_densos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gránulo_denso"
"http://es.dbpedia.org/resource/Gránulo_denso","http://www.w3.org/2000/01/rdf-schema#label","Gránulo denso"
"http://es.dbpedia.org/resource/Gránulo_denso","http://www.w3.org/2000/01/rdf-schema#comment","Los gránulos densos (llamados también cuerpos densos o gránulos delta) son organelos secretorios que se encuentran en varios tipos de células.​ Las plaquetas del plasma sanguíneo contienen gránulos densos que contienen serotonina, ADP e iones de calcio necesarios para la cascada de la coagulación.​ La deficiencia de CD63 en las plaquetas se asocia con el síndrome de Hermansky-Pudlak​ Los gránulos densos pueden observarse en diferentes especies del género Entamoeba"
"http://es.dbpedia.org/resource/Gránulo_denso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vq3k"
"http://es.dbpedia.org/resource/Gránulo_denso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Gránulo_denso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gránulo_denso"
"http://es.dbpedia.org/resource/Gránulo_denso","http://dbpedia.org/ontology/wikiPageID",5060721
"http://es.dbpedia.org/resource/Gránulo_denso","http://dbpedia.org/ontology/wikiPageRevisionID",120113034
"http://es.dbpedia.org/resource/Gránulo_denso","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Gránulo_denso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gránulo_denso?oldid=120113034&ns=0"
"http://es.dbpedia.org/resource/Gránulo_denso","http://dbpedia.org/ontology/abstract","Los gránulos densos (llamados también cuerpos densos o gránulos delta) son organelos secretorios que se encuentran en varios tipos de células.​ Las plaquetas del plasma sanguíneo contienen gránulos densos que contienen serotonina, ADP e iones de calcio necesarios para la cascada de la coagulación.​ La deficiencia de CD63 en las plaquetas se asocia con el síndrome de Hermansky-Pudlak​ Los gránulos densos pueden observarse en diferentes especies del género Entamoeba"
