"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudobranchus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Pseudobranchus_striatus"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://www.w3.org/2000/01/rdf-schema#label","Pseudobranchus striatus"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirenidae"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudobranchus_striatus"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/binomial","Pseudobranchus striatus"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sirenidae"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudobranchus"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/species","P. striatus"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://dbpedia.org/ontology/wikiPageID",9622593
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://dbpedia.org/ontology/wikiPageRevisionID",129916006
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Pseudobranchus_striatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudobranchus_striatus?oldid=129916006&ns=0"
"http://es.wikipedia.org/wiki/Pseudobranchus_striatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudobranchus_striatus"
