"subject","predicate","object"
"http://es.dbpedia.org/resource/Paškuwatti","http://www.w3.org/2000/01/rdf-schema#label","Paškuwatti"
"http://es.dbpedia.org/resource/Paškuwatti","http://www.w3.org/2000/01/rdf-schema#comment","Paškuwatti fue una maga de Arzawa. Se conserva una texto ritual en hitita suyo ( 406; siglo XIV a.C.) procedente de los archivos de Ḫattuša, en el que se debía curar a un hombre de su impotencia sexual o de su homosexualidad."
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_de_reorientación_sexual"
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititas"
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_religión"
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Paškuwatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magia"
"http://es.dbpedia.org/resource/Paškuwatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paškuwatti"
"http://es.dbpedia.org/resource/Paškuwatti","http://dbpedia.org/ontology/wikiPageID",7341935
"http://es.dbpedia.org/resource/Paškuwatti","http://dbpedia.org/ontology/wikiPageRevisionID",128779532
"http://es.dbpedia.org/resource/Paškuwatti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230092800/http:/www.assyriologie.uni-muenchen.de/mitarbeiter/professoren/miller/publ_miller/paskuwatti_2010.pdf"
"http://es.dbpedia.org/resource/Paškuwatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/CTH/"
"http://es.dbpedia.org/resource/Paškuwatti","http://dbpedia.org/ontology/wikiPageLength",5139
"http://es.dbpedia.org/resource/Paškuwatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paškuwatti?oldid=128779532&ns=0"
"http://es.dbpedia.org/resource/Paškuwatti","http://dbpedia.org/ontology/abstract","Paškuwatti fue una maga de Arzawa. Se conserva una texto ritual en hitita suyo ( 406; siglo XIV a.C.) procedente de los archivos de Ḫattuša, en el que se debía curar a un hombre de su impotencia sexual o de su homosexualidad."
"http://es.wikipedia.org/wiki/Paškuwatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paškuwatti"
