"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Silva_Olazábal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Silva_Olazábal"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/2000/01/rdf-schema#label","Pablo Silva Olazábal"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Silva Olazábal (Fray Bentos, 18 de marzo de 1964) es un escritor y periodista uruguayo. Su trabajo en el ámbito del periodismo ha estado dedicado a la difusión, divulgación y rescate de libros y escritores, tanto en prensa escrita como radial."
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraybentinos"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Silva_Olazábal"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://dbpedia.org/ontology/wikiPageID",6568201
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://dbpedia.org/ontology/wikiPageRevisionID",125147472
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://dbpedia.org/ontology/wikiPageExternalLink","http://piensamaquina.blogspot.com/"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://dbpedia.org/ontology/wikiPageExternalLink","http://pablosilvaolazabal.blogspot.com/"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://dbpedia.org/ontology/wikiPageLength",13563
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Silva_Olazábal?oldid=125147472&ns=0"
"http://es.dbpedia.org/resource/Pablo_Silva_Olazábal","http://dbpedia.org/ontology/abstract","Pablo Silva Olazábal (Fray Bentos, 18 de marzo de 1964) es un escritor y periodista uruguayo. Su trabajo en el ámbito del periodismo ha estado dedicado a la difusión, divulgación y rescate de libros y escritores, tanto en prensa escrita como radial."
