"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wulmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wulmar"
"http://es.dbpedia.org/resource/Wulmar","http://www.w3.org/2000/01/rdf-schema#label","Wulmar"
"http://es.dbpedia.org/resource/Wulmar","http://www.w3.org/2000/01/rdf-schema#comment","San Wulmar, nacido en el Boulonnais. Tiene una iglesia en su honor en el pueblo de Eecke. Allí se pueden escontrar distintas variaciones de su nombre, pues aparece como Vulmar o Wulmer. Se alojó como doméstico en la , después de ser abandonado por su mujer. Según la leyenda, dejó el monasterio para vivir como ermitaño en el hueco de un roble en Eecke, Flandes, y así evangelizar la región. De regreso en Boulogne, su tierra natal, funda la , cuyo nombre actual es una contracción de San Wulmar. Murió en el año 700."
"http://es.dbpedia.org/resource/Wulmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_700"
"http://es.dbpedia.org/resource/Wulmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Wulmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Wulmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Wulmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wulmar"
"http://es.dbpedia.org/resource/Wulmar","http://dbpedia.org/ontology/wikiPageID",2729773
"http://es.dbpedia.org/resource/Wulmar","http://dbpedia.org/ontology/wikiPageRevisionID",120139626
"http://es.dbpedia.org/resource/Wulmar","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Wulmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wulmar?oldid=120139626&ns=0"
"http://es.dbpedia.org/resource/Wulmar","http://dbpedia.org/ontology/abstract","San Wulmar, nacido en el Boulonnais. Tiene una iglesia en su honor en el pueblo de Eecke. Allí se pueden escontrar distintas variaciones de su nombre, pues aparece como Vulmar o Wulmer. Se alojó como doméstico en la , después de ser abandonado por su mujer. Según la leyenda, dejó el monasterio para vivir como ermitaño en el hueco de un roble en Eecke, Flandes, y así evangelizar la región. De regreso en Boulogne, su tierra natal, funda la , cuyo nombre actual es una contracción de San Wulmar. Murió en el año 700."
"http://es.dbpedia.org/resource/San_Wulmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wulmar"
