"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_Schroeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja"
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://www.w3.org/2000/01/rdf-schema#label","Creacionismo de Tierra vieja"
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://www.w3.org/2004/02/skos/core#prefLabel","Creacionismo de Tierra vieja"
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Creacionismo"
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://dbpedia.org/ontology/wikiPageID",9636398
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://dbpedia.org/ontology/wikiPageRevisionID",130227064
"http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Creacionismo_de_Tierra_vieja?oldid=130227064&ns=14"
"http://es.dbpedia.org/resource/Creacionismo_de_Tierra_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja"
"http://es.dbpedia.org/resource/Creacionismo_del_vacío_temporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creacionismo_de_Tierra_vieja"
