"subject","predicate","object"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/El_segador_(libro)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Los_Toppins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Los_Toppins","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Polònia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Polònia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Pujillay","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Video_loco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Video_loco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Capítulo_0","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Canal_12_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Conspiración_Copano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Conspiración_Copano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Elisa_Lerner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Elisa_Lerner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Festival_internacional_del_humor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Imágenes_en_acción","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Humor"
