"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Antiguos romanos del siglo V"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos romanos del siglo V"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",4836535
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",120782296
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_romanos_del_siglo_V?oldid=120782296&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V"
