"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Lakewood"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/2000/01/rdf-schema#comment","Iglesia Lakewood (en inglés: Lakewood Church)? es una megaiglesia evangélica no denominacional, la más grande de Estados Unidos.​ Fue fundada en 1959 y dirigida por John Osteen hasta su muerte, en 1999, fecha a partir de la cual su hijo menor Joel Osteen ejerce como Pastor general. En dicha iglesia predican cantantes como Danilo Montero y Jesus Adrian Romero, director de la comunidad hispanoamericana de la congregación, Marcos Witt (hasta septiembre de 2012) y a partir de esa fecha Danilo Montero. Parte de sus servicios en español son transmitidos por la cadena cristiana TBN-Enlace, en tanto que sus servicios en inglés son transmitidos por otras programadoras.​ Su sede principal se conoce como Church Central Campus, está localizada en Houston y tiene la capacidad de albergar a 16,800 perso"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqnj"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://xmlns.com/foaf/0.1/name","Lakewood Church"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://xmlns.com/foaf/0.1/name","Iglesia Lakewood"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7739
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.4077
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopentecostalismo"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Lakewood"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/dirigente","Joel Osteen & Victoria Osteen"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/John_Osteen"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/imagen","Lakewood worship.jpg"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/imagenPie","Culto en 2013"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/miembros",52
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/movimiento","Evangelicalismo y No denominacional"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/nombre","Iglesia Lakewood"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/nombre","Lakewood Church"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/sitioWeb","http://www.iglesialakewood.com"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/territorio","EE. UU."
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/wikiPageID",5451703
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/wikiPageRevisionID",127487271
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesialakewood.com"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCYpXgQivcj3iRZ5tOvHGJtg"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/wikiPageLength",11775
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.georss.org/georss/point","29.773913888888888 -95.40767777777778"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/John_Osteen"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Lakewood?oldid=127487271&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://dbpedia.org/ontology/abstract","Iglesia Lakewood (en inglés: Lakewood Church)? es una megaiglesia evangélica no denominacional, la más grande de Estados Unidos.​ Fue fundada en 1959 y dirigida por John Osteen hasta su muerte, en 1999, fecha a partir de la cual su hijo menor Joel Osteen ejerce como Pastor general. En dicha iglesia predican cantantes como Danilo Montero y Jesus Adrian Romero, director de la comunidad hispanoamericana de la congregación, Marcos Witt (hasta septiembre de 2012) y a partir de esa fecha Danilo Montero. Parte de sus servicios en español son transmitidos por la cadena cristiana TBN-Enlace, en tanto que sus servicios en inglés son transmitidos por otras programadoras.​ Su sede principal se conoce como Church Central Campus, está localizada en Houston y tiene la capacidad de albergar a 16,800 personas en su interior.​ La congregación recibe semanalmente cerca de 52,000 mil personas.​"
"http://dbpedia.org/resource/Lakewood_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Lakewood"
"http://es.dbpedia.org/resource/Lakewood_Church_Central_Campus","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Iglesia_Lakewood"
"http://es.dbpedia.org/resource/Lakewood_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_Lakewood"
"http://es.wikipedia.org/wiki/Iglesia_Lakewood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Lakewood"
