"subject","predicate","object"
"http://es.dbpedia.org/resource/Semra_Ertan","http://www.w3.org/2000/01/rdf-schema#label","Semra Ertan"
"http://es.dbpedia.org/resource/Semra_Ertan","http://www.w3.org/2000/01/rdf-schema#comment","Semra Ertan (Mersin, 31 de mayo de 1956 - Hamburgo, 26 de mayo de 1982) fue una escritora turca y migrante en Alemania que se hizo conocida cuando, en protesta contra la xenofobia, y más específicamente, sobre el trato de los turcos en Alemania, se prendió fuego en un mercado de Hamburgo.​​"
"http://es.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XX"
"http://es.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoinmolaciones"
"http://es.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Turquía"
"http://es.dbpedia.org/resource/Semra_Ertan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semra_Ertan"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/apellido","Cheesman"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/apellido","Berman"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/autor","University of Oklahoma Press"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/first","Anton"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/last","Gramling"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/last","Kaes"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/nombre","Tom"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/nombre","Nina"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/título","World Literature Today"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/título","German Literature on the Middle East: Discourses and Practices, 1000–1989"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/título","Germany in Transit: Nation and Migration, 1955–2005"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/título","Novels of Turkish German Settlement: Cosmopolite Fictions"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/url","https://books.google.com/books?id=hKYPAQAAMAAJ|año=1995|editorial=University of Oklahoma Press"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/url","https://books.google.com/books?id=v1e-j1FbZKkC&pg=PA141|año=2007|editorial=Camden House"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/url","https://books.google.com/books?id=PyI5GlkmMrIC&pg=PA502|año=2007|editorial=University of California Press"
"http://es.dbpedia.org/resource/Semra_Ertan","http://es.dbpedia.org/property/url","https://books.google.com/books?id=NEmmPE_hl0YC&pg=PA228|año=2011|editorial=University of Michigan Press"
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageID",8160387
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageRevisionID",129999096
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hKYPAQAAMAAJ%7Ca%C3%B1o=1995%7Ceditorial=University"
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v1e-j1FbZKkC&pg=PA141%7Ca%C3%B1o=2007%7Ceditorial=Camden"
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NEmmPE_hl0YC&pg=PA228%7Ca%C3%B1o=2011%7Ceditorial=University"
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PyI5GlkmMrIC&pg=PA502%7Ca%C3%B1o=2007%7Ceditorial=University"
"http://es.dbpedia.org/resource/Semra_Ertan","http://dbpedia.org/ontology/wikiPageLength",6165
"http://es.dbpedia.org/resource/Semra_Ertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semra_Ertan?oldid=129999096&ns=0"
