"subject","predicate","object"
"http://es.wikipedia.org/wiki/Newnham_(Kent)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newnham_(Kent)"
"http://dbpedia.org/resource/Newnham,_Kent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newnham_(Kent)"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Newnham (Kent)"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Newnham es una parroquia civil y un pueblo del distrito de Swale, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjjk_"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://xmlns.com/foaf/0.1/name","Newnham"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newnham_(Kent)"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/códigoPostal","ME9"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/densidad",8252
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/nombre","Newnham"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/nombreCompleto","Newnham"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/pieDeImagen","Una vista de Newnham."
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Newnham en Kent."
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/población",354
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/prefijoTelefónico",1795
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/superficie",429
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Swale"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://es.dbpedia.org/property/unidad","Parroquia civil y pueblo"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/wikiPageID",5005023
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/wikiPageRevisionID",120106576
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/areaCode","01795"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/populationTotal",354
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/postalCode","ME9"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newnham_(Kent)?oldid=120106576&ns=0"
"http://es.dbpedia.org/resource/Newnham_(Kent)","http://dbpedia.org/ontology/abstract","Newnham es una parroquia civil y un pueblo del distrito de Swale, en el condado de Kent (Inglaterra)."
