"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Sylvan"
"http://es.wikipedia.org/wiki/Fernando_Sylvan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Sylvan"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sylvan"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Sylvan (Dili, 1917- Cascais, 1993), poeta, novelista y ensayista de Timor Oriental. Pasó la mayor parte de su vida en Portugal, donde además murió. La distancia entre Portugal y Timor no le impedía seguir escribiendo sobre las tradiciones, leyendas o folclore de su país. Uno de sus temas favoritos es la infancia. Se le considera uno de los grandes poetas en portugués y fue miembro y presidió la ."
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhqb"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timorenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dili"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Sylvan"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://dbpedia.org/ontology/wikiPageID",304644
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://dbpedia.org/ontology/wikiPageRevisionID",102491643
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217193722/http:/www.agal-gz.org/modules.php%3Fname=News&file=article&sid=2128&mode=nested"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Sylvan?oldid=102491643&ns=0"
"http://es.dbpedia.org/resource/Fernando_Sylvan","http://dbpedia.org/ontology/abstract","Fernando Sylvan (Dili, 1917- Cascais, 1993), poeta, novelista y ensayista de Timor Oriental. Pasó la mayor parte de su vida en Portugal, donde además murió. La distancia entre Portugal y Timor no le impedía seguir escribiendo sobre las tradiciones, leyendas o folclore de su país. Uno de sus temas favoritos es la infancia. Se le considera uno de los grandes poetas en portugués y fue miembro y presidió la ."
