"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/2000/01/rdf-schema#label","Mark Scanlon"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/2000/01/rdf-schema#comment","Mark Scanlon es un ex ciclista profesional irlandés. Nació en Sligo el 10 de octubre de 1980. Fue profesional entre 2001 y 2007, ininterrumpidamente. Como amateur fue campeón del mundo cuando era juvenil, en el mundial disputado en Valkenburg, en 1998. Su mayor éxito como profesional fueron los dos campeonatos de Irlanda de ciclismo en ruta que obtuvo en 2002 y 2003."
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krv3j"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://xmlns.com/foaf/0.1/name","Mark Scanlon"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Irlanda"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Scanlon"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Mark_Scanlon","http://es.dbpedia.org/property/nombre","Mark Scanlon"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://es.dbpedia.org/property/nombrecompleto","Mark Scanlon"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://dbpedia.org/ontology/wikiPageID",2329807
"http://es.dbpedia.org/resource/Mark_Scanlon","http://dbpedia.org/ontology/wikiPageRevisionID",100916912
"http://es.dbpedia.org/resource/Mark_Scanlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5273"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Mark_Scanlon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Scanlon?oldid=100916912&ns=0"
"http://es.dbpedia.org/resource/Mark_Scanlon","http://dbpedia.org/ontology/abstract","Mark Scanlon es un ex ciclista profesional irlandés. Nació en Sligo el 10 de octubre de 1980. Fue profesional entre 2001 y 2007, ininterrumpidamente. Como amateur fue campeón del mundo cuando era juvenil, en el mundial disputado en Valkenburg, en 1998. Su mayor éxito como profesional fueron los dos campeonatos de Irlanda de ciclismo en ruta que obtuvo en 2002 y 2003."
"http://es.wikipedia.org/wiki/Mark_Scanlon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Scanlon"
"http://dbpedia.org/resource/Mark_Scanlon_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Scanlon"
