"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Gorgorito"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://www.w3.org/2000/01/rdf-schema#comment","La Estatua de Gorgorito es un monumento ubicado en la calle Gran Vía del Rey Don Juan Carlos I en Logroño. Se trata de un grupo escultórico formado por tres personajes: Gorgorito, la bruja Ciriaca y una niña."
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Logroño"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Gorgorito"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/apellido","Gómez"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/autor","Ricardo González"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/códigoPostal",26001
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/fundador","Fundación Caja Rioja"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/imagen","Logroño - Avenida Gran Vía Rey Juan Carlos I 20.jpg"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/inauguración",2008
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Bronce"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/nombre","Estatua de Gorgorito"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/nombre","Juan de la Cruz Gutiérrez"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/pieImagen","""Té, chocolate y café""."
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/pieImagen","Debajo se lee el lema de Gorgorito:"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/sitioweb","juandelacruz"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/sitioweb","Wikirioja"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/ubicación","https://www.google.com/maps/place/Estatua+de+Gorgorito/@42.4633087,-2.4480708,17z/data=!4m8!1m2!2m1!1smonumento+gorgorito!3m4!1s0x0:0x6e4886314dec3bbe!8m2!3d42.4628986!4d-2.4454156"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/url","http://juandelacruzgutierrez.es/gorgorito|título=GORGORITO|fechaacceso=15 de agosto de 2019"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://es.dbpedia.org/property/url","https://www.wikirioja.com/arte/monumentos/estatua-de-gorgorito/|título=Estatua de Gorgorito"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://dbpedia.org/ontology/wikiPageID",9054519
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://dbpedia.org/ontology/wikiPageRevisionID",122358202
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://dbpedia.org/ontology/wikiPageExternalLink","http://juandelacruzgutierrez.es/gorgorito%7Ct%C3%ADtulo=GORGORITO%7Cfechaacceso=15"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/Estatua+de+Gorgorito/@42.4633087,-2.4480708,17z/data=!4m8!1m2!2m1!1smonumento+gorgorito!3m4!1s0x0:0x6e4886314dec3bbe!8m2!3d42.4628986!4d-2.4454156"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikirioja.com/arte/monumentos/estatua-de-gorgorito/%7Ct%C3%ADtulo=Estatua"
"http://es.dbpedia.org/resource/Monumento_a_Gorgorito","http://dbpedia.org/ontology/wikiPageLength",3935
