"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Ocho_Santos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Hawkwood"
"http://dbpedia.org/resource/John_Hawkwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.wikipedia.org/wiki/John_Hawkwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.dbpedia.org/resource/Batalla_de_Castagnaro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.dbpedia.org/resource/Giovanni_Acuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Hawkwood"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hawkwood","http://www.w3.org/2000/01/rdf-schema#label","John Hawkwood"
