"subject","predicate","object"
"http://dbpedia.org/resource/Kamenz_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kamenz"
"http://es.wikipedia.org/wiki/Distrito_de_Kamenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Kamenz"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kamenz"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Kamenz (en alemán Landkreis Kamenz, sorbio: Wokrjes Kamjenc) fue un Landkreis (distrito) en Ostsachsen - Alemania. Los distritos vecinos al norte eran el  (Wokrejs Gorne Błota-Łužyca/Wokrjes Hornje Błota-Łužica) y el Spree-Neiße (Wokrejs Sprjewja-Nysa), al este limita con el Niederschlesische Oberlausitzkreis (Delnjosleško-hornjołužiski wokrjes), al sudoeste con el distrito de Bautzen (Wokrjes Budyšin), al sur con el distrito de Sächsische Schweiz, así como con la ciudad independiente (kreisfreie Stadt) de Dresde y al oeste con Meißen y Riesa-Großenhain. El distrito era miembro de la . La capital era la ciudad de Kamenz."
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sn_b"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_distritos_de_Sajonia_(hasta_2008)"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kamenz"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://dbpedia.org/ontology/wikiPageID",790393
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://dbpedia.org/ontology/wikiPageRevisionID",124272503
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lra-kamenz.de/"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194326/http:/www.leipzig-online.de/index.php3%3Fg=41&id=2219"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://dbpedia.org/ontology/wikiPageLength",4698
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Kamenz?oldid=124272503&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Kamenz","http://dbpedia.org/ontology/abstract","El Distrito de Kamenz (en alemán Landkreis Kamenz, sorbio: Wokrjes Kamjenc) fue un Landkreis (distrito) en Ostsachsen - Alemania. Los distritos vecinos al norte eran el  (Wokrejs Gorne Błota-Łužyca/Wokrjes Hornje Błota-Łužica) y el Spree-Neiße (Wokrejs Sprjewja-Nysa), al este limita con el Niederschlesische Oberlausitzkreis (Delnjosleško-hornjołužiski wokrjes), al sudoeste con el distrito de Bautzen (Wokrjes Budyšin), al sur con el distrito de Sächsische Schweiz, así como con la ciudad independiente (kreisfreie Stadt) de Dresde y al oeste con Meißen y Riesa-Großenhain. El distrito era miembro de la . La capital era la ciudad de Kamenz. El distrito se formó en 1994, integrando el antiguo distrito de Kamenz con partes del distrito de Dresden-Land y con el antiguo distrito de Hoyerswerda, excepto la propia ciudad de Hoyerswerda, que quedó como ciudad autónoma. En agosto de 2008, el distrito de Kamenz y la ciudad de Hoyerswerda se integraron en el distrito de Bautzen, en el marco de la reforma de los distritos de Sajonia, efectuada por ley del land de 29 de enero de 2008.​"
"http://es.dbpedia.org/resource/Distrito_de_kamenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Kamenz"
"http://es.dbpedia.org/resource/Radeberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kamenz"
