"subject","predicate","object"
"http://es.dbpedia.org/resource/Berlin_Station","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Giuseppe_Capotondi"
"http://es.dbpedia.org/resource/Berlin_Station__18__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giuseppe_Capotondi"
"http://es.dbpedia.org/resource/Berlin_Station__19__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giuseppe_Capotondi"
"http://es.dbpedia.org/resource/Berlin_Station__5__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giuseppe_Capotondi"
"http://es.dbpedia.org/resource/Berlin_Station__6__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giuseppe_Capotondi"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Capotondi"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Capotondi"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageID",9608687
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageRevisionID",129681631
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popzoot.tv/cliparchiv/archiv.php3%3Fdirector=Giuseppe+Capotondi"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726114449/http:/www.factoryfilms.net/music-director/giuseppe-capotondi"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageExternalLink","https://italian.imdb.com/name/nm3321297/"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvdbase.com/tech.php%3Flast=Capotondi&first=Giuseppe"
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://dbpedia.org/ontology/wikiPageLength",4073
"http://es.dbpedia.org/resource/Giuseppe_Capotondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Capotondi?oldid=129681631&ns=0"
"http://es.wikipedia.org/wiki/Giuseppe_Capotondi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Capotondi"
