"subject","predicate","object"
"http://dbpedia.org/resource/Montana_University_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana"
"http://es.dbpedia.org/resource/Lincoln_Chafee","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Montana"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Estatal de Montana (Montana State University en inglés) es un sistema de universidades públicas en el estado de Montana (Estados Unidos) perteneciente al Sistema Universitario de Montana. También se suele denominar Universidad Estatal de Montana a la Universidad Estatal de Montana - Bozeman, que es el campus más importante del sistema. Las universidades del sistema son las siguientes: 
* Universidad Estatal de Montana - Bozeman (campus principal, en Bozeman) 
*  (en Billings) 
*  (en Havre) 
*  (en Great Falls) 
*  Datos: Q1435583"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Montana"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Estatal_de_Montana"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://dbpedia.org/ontology/wikiPageID",1786468
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",120982408
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://dbpedia.org/ontology/wikiPageLength",867
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Estatal_de_Montana?oldid=120982408&ns=0"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana","http://dbpedia.org/ontology/abstract","La Universidad Estatal de Montana (Montana State University en inglés) es un sistema de universidades públicas en el estado de Montana (Estados Unidos) perteneciente al Sistema Universitario de Montana. También se suele denominar Universidad Estatal de Montana a la Universidad Estatal de Montana - Bozeman, que es el campus más importante del sistema. Las universidades del sistema son las siguientes: 
* Universidad Estatal de Montana - Bozeman (campus principal, en Bozeman) 
*  (en Billings) 
*  (en Havre) 
*  (en Great Falls) 
*  Datos: Q1435583"
"http://es.dbpedia.org/resource/Universidad_estatal_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana"
"http://es.wikipedia.org/wiki/Universidad_Estatal_de_Montana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Estatal_de_Montana"
