"subject","predicate","object"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/2000/01/rdf-schema#label","Flumenthal"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/2000/01/rdf-schema#comment","Flumenthal es una comuna suiza del cantón de Soleura, situada en el distrito de Lebern. Limita al norte con las comunas de Hubersdorf y Attiswil (BE), al este con Wangen an der Aare (BE), al sur con Deitingen, y al oeste con Riedholz."
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4jxb"
"http://es.dbpedia.org/resource/Flumenthal","http://xmlns.com/foaf/0.1/homepage","http://www.flumenthal.ch/"
"http://es.dbpedia.org/resource/Flumenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Flumenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flumenthal"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/altitud",430
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/codComuna",2545
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/codDistrito","SO05"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/cp",4534
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/escudo","Flumenthal-blason.png"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/mapa","Flumenthal 2011"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/nombre","Flumenthal"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/nombreOficial","Flumenthal"
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/superficie",309
"http://es.dbpedia.org/resource/Flumenthal","http://es.dbpedia.org/property/web","http://www.flumenthal.ch/"
"http://es.dbpedia.org/resource/Flumenthal","http://dbpedia.org/ontology/wikiPageID",496207
"http://es.dbpedia.org/resource/Flumenthal","http://dbpedia.org/ontology/wikiPageRevisionID",118763441
"http://es.dbpedia.org/resource/Flumenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flumenthal.ch/"
"http://es.dbpedia.org/resource/Flumenthal","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Flumenthal","http://dbpedia.org/ontology/postalCode","4534"
"http://es.dbpedia.org/resource/Flumenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flumenthal?oldid=118763441&ns=0"
"http://es.dbpedia.org/resource/Flumenthal","http://dbpedia.org/ontology/abstract","Flumenthal es una comuna suiza del cantón de Soleura, situada en el distrito de Lebern. Limita al norte con las comunas de Hubersdorf y Attiswil (BE), al este con Wangen an der Aare (BE), al sur con Deitingen, y al oeste con Riedholz."
"http://dbpedia.org/resource/Flumenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flumenthal"
"http://es.wikipedia.org/wiki/Flumenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flumenthal"
