"subject","predicate","object"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://www.w3.org/2000/01/rdf-schema#label","Muelle del Palacio"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://www.w3.org/2000/01/rdf-schema#comment","El Muelle del Palacio (en ruso Дворцовая набережная, Dvortsóvaia Náberezhnaia) es una calle que corre paralelo al río Nevá, en el centro de San Petersburgo, cerca del cual se levantan los edificios que forman el complejo arquitectónico del Museo del Ermitage: el Palacio de Invierno, el Teatro del Hermitage, el Palacio de Mármol y el Jardín de Verano. Esta calle es muy apreciada porque ofrece una vista maravillosa sobre el Nevá, la Fortaleza de San Pedro y San Pablo y la isla Vasílievsky."
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0krn"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1767"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muelle_del_Palacio"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://dbpedia.org/ontology/wikiPageID",4949395
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://dbpedia.org/ontology/wikiPageRevisionID",119376307
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muelle_del_Palacio?oldid=119376307&ns=0"
"http://es.dbpedia.org/resource/Muelle_del_Palacio","http://dbpedia.org/ontology/abstract","El Muelle del Palacio (en ruso Дворцовая набережная, Dvortsóvaia Náberezhnaia) es una calle que corre paralelo al río Nevá, en el centro de San Petersburgo, cerca del cual se levantan los edificios que forman el complejo arquitectónico del Museo del Ermitage: el Palacio de Invierno, el Teatro del Hermitage, el Palacio de Mármol y el Jardín de Verano. La calle se proyectó entre 1763 y 1767, y pronto se convirtió en el lugar elegido por los miembros de la familia imperial rusa para situar sus residencias: comienza en el Puente del Palacio, donde pasa a llamarse «Muelle del Almirantazgo», y acaba en el río Fontanka, donde toma el nombre de «Muelle de Kutúzov». Esta calle es muy apreciada porque ofrece una vista maravillosa sobre el Nevá, la Fortaleza de San Pedro y San Pablo y la isla Vasílievsky. En su novela en verso Eugenio Oneguin, Pushkin se representa a sí mismo caminando por esta calle junto al río con su héroe, Eugenio Oneguin."
"http://es.wikipedia.org/wiki/Muelle_del_Palacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muelle_del_Palacio"
"http://dbpedia.org/resource/Palace_Embankment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muelle_del_Palacio"
