"subject","predicate","object"
"http://es.dbpedia.org/resource/Batungasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batungasta","http://www.w3.org/2000/01/rdf-schema#label","Batungasta"
"http://es.dbpedia.org/resource/Batungasta","http://www.w3.org/2000/01/rdf-schema#comment","Batungasta es una localidad prehispánica en ruinas ubicada en el departamento Tinogasta, provincia de Catamarca, (Argentina)."
"http://es.dbpedia.org/resource/Batungasta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.8831
"http://es.dbpedia.org/resource/Batungasta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.6831
"http://es.dbpedia.org/resource/Batungasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Argentina"
"http://es.dbpedia.org/resource/Batungasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Catamarca"
"http://es.dbpedia.org/resource/Batungasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Batungasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tinogasta"
"http://es.dbpedia.org/resource/Batungasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_incaicos_en_Argentina"
"http://es.dbpedia.org/resource/Batungasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batungasta"
"http://es.dbpedia.org/resource/Batungasta","http://dbpedia.org/ontology/wikiPageID",709774
"http://es.dbpedia.org/resource/Batungasta","http://dbpedia.org/ontology/wikiPageRevisionID",128086986
"http://es.dbpedia.org/resource/Batungasta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fpid=S0717-73562004000200009&script=sci_arttext"
"http://es.dbpedia.org/resource/Batungasta","http://dbpedia.org/ontology/wikiPageLength",4872
"http://es.dbpedia.org/resource/Batungasta","http://www.georss.org/georss/point","-27.883055555555554 -67.68305555555555"
"http://es.dbpedia.org/resource/Batungasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batungasta?oldid=128086986&ns=0"
"http://es.dbpedia.org/resource/Batungasta","http://dbpedia.org/ontology/abstract","Batungasta es una localidad prehispánica en ruinas ubicada en el departamento Tinogasta, provincia de Catamarca, (Argentina)."
"http://es.wikipedia.org/wiki/Batungasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batungasta"
