"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageID",2424474
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRevisionID",126101738
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_República_Centroafricana?oldid=126101738&ns=14"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/James_Mays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Romain_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana"
