"subject","predicate","object"
"http://es.dbpedia.org/resource/BIG_Cola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_cola"
"http://es.dbpedia.org/resource/Ajegroup","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Big_cola"
"http://es.dbpedia.org/resource/Ajegroup","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Big_cola"
"http://es.dbpedia.org/resource/BIG_(bebida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_cola"
"http://es.dbpedia.org/resource/Pepsi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Big_cola"
"http://es.wikipedia.org/wiki/Big_cola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_cola"
"http://es.dbpedia.org/resource/Big_cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Big_cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Big_cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Big_cola","http://www.w3.org/2000/01/rdf-schema#label","Big cola"
"http://es.dbpedia.org/resource/Big_cola","http://xmlns.com/foaf/0.1/name","Big Cola"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Brasil"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_cola"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Perú"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Grupo_Aje"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Colombia"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Ecuador"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Guatemala"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_México"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá"
"http://es.dbpedia.org/resource/Big_cola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_cola"
"http://es.dbpedia.org/resource/Big_cola","http://es.dbpedia.org/property/imagen","Big Cola Logo 2012.svg"
"http://es.dbpedia.org/resource/Big_cola","http://es.dbpedia.org/property/nombre","Big Cola"
"http://es.dbpedia.org/resource/Big_cola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepsi"
"http://es.dbpedia.org/resource/Big_cola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coca-Cola"
"http://es.dbpedia.org/resource/Big_cola","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Big_cola","http://es.dbpedia.org/property/variantes","Big Manzana, Big Lima"
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/wikiPageID",9219642
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/wikiPageRevisionID",130529805
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalbydesign.com/blog/2003/11/01/kola-real-takes-on-coca-cola/"
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/wikiPageLength",6076
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pepsi"
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Coca-Cola"
"http://es.dbpedia.org/resource/Big_cola","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Big_cola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Big_cola?oldid=130529805&ns=0"
