"subject","predicate","object"
"http://dbpedia.org/resource/Suchá_(Jihlava_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suchá"
"http://dbpedia.org/resource/Sucha_Beskidzka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suchá"
"http://es.wikipedia.org/wiki/Suchá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suchá"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/2000/01/rdf-schema#label","Suchá"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/2000/01/rdf-schema#comment","Suchá es una localidad del distrito de Jihlava en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 259 habitantes. Se encuentra ubicada en el centro-sur de la región, cerca de la orilla del río Jihlava (cuenca hidrográfica del Danubio) y de la frontera con la región de Bohemia Meridional.​"
"http://es.dbpedia.org/resource/Suchá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Suchá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Vysočina"
"http://es.dbpedia.org/resource/Suchá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suchá"
"http://es.dbpedia.org/resource/Suchá","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Suchá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vysočina"
"http://es.dbpedia.org/resource/Suchá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Suchá","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Suchá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Suchá","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Suchá","http://dbpedia.org/ontology/wikiPageID",8600797
"http://es.dbpedia.org/resource/Suchá","http://dbpedia.org/ontology/wikiPageRevisionID",120603657
"http://es.dbpedia.org/resource/Suchá","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Suchá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Suchá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suchá?oldid=120603657&ns=0"
"http://es.dbpedia.org/resource/Suchá","http://dbpedia.org/ontology/abstract","Suchá es una localidad del distrito de Jihlava en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 259 habitantes. Se encuentra ubicada en el centro-sur de la región, cerca de la orilla del río Jihlava (cuenca hidrográfica del Danubio) y de la frontera con la región de Bohemia Meridional.​"
"http://dbpedia.org/resource/Sucha,_Łódź_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suchá"
