"subject","predicate","object"
"http://dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garland_O'Shields"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/2000/01/rdf-schema#label","Garland O'Shields"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/2000/01/rdf-schema#comment","Garland Lee ""Mule"" O'Shields (nacido el 23 de mayo de 1921 en Spartanburg, Carolina del Sur y fallecido el 17 de enero de 2001 en Houston, Texas) fue un jugador de baloncesto y de béisbol estadounidense que disputó una temporada en la BAA, además de jugar en la NBL y la . Con 1,85 metros de estatura, jugaba en la posición de escolta, mientras que como beisbolista hacía las funciones de shortstop."
"http://es.dbpedia.org/resource/Garland_O'Shields","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128qyft"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://xmlns.com/foaf/0.1/name","Garland O'Shields"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://xmlns.com/foaf/0.1/name","Garland Lee O'Shields"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://xmlns.com/foaf/0.1/nick","""Mule"""
"http://es.dbpedia.org/resource/Garland_O'Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Nationals"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Stags"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garland_O'Shields"
"http://es.dbpedia.org/resource/Garland_O'Shields","http://es.dbpedia.org/property/apodo","""Mule"""
