"subject","predicate","object"
"http://dbpedia.org/resource/6064_Holašovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6064)_Holašovice"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/2000/01/rdf-schema#label","(6064) Holašovice"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/2000/01/rdf-schema#comment","(6064) Holašovice es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 23 de abril de 1987 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6064)_Holašovice"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/afelio",2.55972
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/albedo",0.369
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/anomalíaMedia",234.248
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6063)_Jason"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/argumentoPerihelio",106.37
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/diámetro",4.372
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/excentricidad",0.159413
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/inclinación",5.36689
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/magnitudAbsoluta","13,7 M"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/nodoAscendente",158.807
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/nombre","Holašovice"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/perihelio",1.85583
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/periodoOrbitalSideral",1198.2
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/semiejeMayor",2.20778
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6065)_Chesneau"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://dbpedia.org/ontology/wikiPageID",9232132
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://dbpedia.org/ontology/wikiPageRevisionID",127287041
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://dbpedia.org/ontology/wikiPageLength",6289
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6064)_Holašovice?oldid=127287041&ns=0"
"http://es.dbpedia.org/resource/(6064)_Holašovice","http://dbpedia.org/ontology/abstract","(6064) Holašovice es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 23 de abril de 1987 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(6063)_Jason","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6064)_Holašovice"
"http://es.dbpedia.org/resource/(6065)_Chesneau","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6064)_Holašovice"
"http://es.wikipedia.org/wiki/(6064)_Holašovice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6064)_Holašovice"
