"subject","predicate","object"
"http://dbpedia.org/resource/R._Edward_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R._Edward_Freeman"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://www.w3.org/2000/01/rdf-schema#label","R. Edward Freeman"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","R. Edward Freeman (nacido el 18 de diciembre de 1951) es un filósofo americano y profesor de administración empresarial en el ""Darden School""  de la Universidad de Virginia, particularmente conocido por su trabajo en la  teoría de stakeholder (1984) y en trabajos empresariales."
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Georgia)"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R._Edward_Freeman"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://dbpedia.org/ontology/wikiPageID",8460594
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://dbpedia.org/ontology/wikiPageRevisionID",125650427
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://dbpedia.org/ontology/wikiPageLength",7488
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R._Edward_Freeman?oldid=125650427&ns=0"
"http://es.dbpedia.org/resource/R._Edward_Freeman","http://dbpedia.org/ontology/abstract","R. Edward Freeman (nacido el 18 de diciembre de 1951) es un filósofo americano y profesor de administración empresarial en el ""Darden School""  de la Universidad de Virginia, particularmente conocido por su trabajo en la  teoría de stakeholder (1984) y en trabajos empresariales."
"http://es.wikipedia.org/wiki/R._Edward_Freeman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R._Edward_Freeman"
