"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Lorena Bosch"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Lorena Patricia Bosch Silva (Santiago, 13 de octubre de 1978) es una actriz y locutora radial chilena, conocida por su papel de Fabiola Meneses en la telenovela Soltera otra vez."
"http://es.dbpedia.org/resource/Lorena_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j31l3l"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://xmlns.com/foaf/0.1/name","Lorena Bosch"
"http://es.dbpedia.org/resource/Lorena_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Finis_Terrae"
